"���","X","Y"
1,479,7
3,402,10
3,257,64
2,203,120
3,180,146
3,148,208
2,136,240
3,105,251
2,77,277
3,48,310
2,50,370
3,52,412
2,86,445
3,99,458
2,132,460
3,153,462
2,175,441
2,155,415
3,142,430
2,126,427
3,110,426
2,101,416
3,78,384
2,82,343
3,85,310
2,105,291
3,133,272
2,158,269
3,169,231
3,207,160
2,236,132
3,297,79
3,451,39
2,530,42
3,605,43
3,749,92
2,802,148
3,824,174
3,855,236
2,864,269
3,901,274
2,918,292
3,944,328
2,940,371
3,936,403
2,918,418
3,893,435
2,867,415
2,847,442
3,872,462
2,896,460
3,936,455
2,948,433
3,977,399
2,972,340
3,964,291
2,936,268
3,913,248
2,885,239
3,872,199
3,829,127
2,798,99
3,744,54
3,611,10
2,541,7
1,499,96
3,460,98
3,388,130
2,361,159
3,340,182
3,312,238
2,304,268
3,221,281
2,220,352
3,230,420
2,306,427
3,386,413
2,384,344
3,379,286
2,311,269
2,311,267
3,329,236
3,381,188
2,413,174
3,431,167
3,468,158
2,487,156
2,529,156
3,576,160
3,661,202
2,693,238
2,716,268
3,640,291
2,652,372
3,682,438
2,752,428
3,824,400
2,812,328
3,791,269
2,724,268
3,715,235
3,680,175
2,655,151
3,623,121
3,542,94
1,460,232
2,459,233
2,459,479
2,157,479
2,157,578
2,865,578
2,865,479
2,558,479
2,558,233
2,557,232
1,156,630
2,156,728
2,865,728
2,865,630
